"3886.co","915","USD","GoDaddy","2016-03-10"
"2686.co","870","USD","GoDaddy","2016-03-10"
"1885.co","861","USD","GoDaddy","2016-03-10"
"2998.co","856","USD","GoDaddy","2016-03-10"
"2889.co","851","USD","GoDaddy","2016-03-10"
"1868.co","811","USD","GoDaddy","2016-03-10"
"2883.co","811","USD","GoDaddy","2016-03-10"
"3868.co","810","USD","GoDaddy","2016-03-10"
"3882.co","810","USD","GoDaddy","2016-03-10"
"1886.co","810","USD","GoDaddy","2016-03-10"
"3299.co","787","USD","GoDaddy","2016-03-10"
"3599.co","731","USD","GoDaddy","2016-03-10"
"3577.co","716","USD","GoDaddy","2016-03-10"
"5229.co","711","USD","GoDaddy","2016-03-10"
"5898.co","706","USD","GoDaddy","2016-03-10"
"2811.co","706","USD","GoDaddy","2016-03-10"
"3989.co","700","USD","GoDaddy","2016-03-10"
"2278.co","696","USD","GoDaddy","2016-03-10"
"3991.co","696","USD","GoDaddy","2016-03-10"
"5283.co","695","USD","GoDaddy","2016-03-10"
"2119.co","695","USD","GoDaddy","2016-03-10"
"3665.co","691","USD","GoDaddy","2016-03-10"
"5268.co","691","USD","GoDaddy","2016-03-10"
"5838.co","691","USD","GoDaddy","2016-03-10"
"3885.co","691","USD","GoDaddy","2016-03-10"
"3981.co","691","USD","GoDaddy","2016-03-10"
"2887.co","691","USD","GoDaddy","2016-03-10"
"3268.co","691","USD","GoDaddy","2016-03-10"
"5218.co","691","USD","GoDaddy","2016-03-10"
"1318.co","691","USD","GoDaddy","2016-03-10"
"3378.co","691","USD","GoDaddy","2016-03-10"
"3711.co","691","USD","GoDaddy","2016-03-10"
"5612.co","691","USD","GoDaddy","2016-03-10"
"2878.co","691","USD","GoDaddy","2016-03-10"
"3168.co","691","USD","GoDaddy","2016-03-10"
"3199.co","691","USD","GoDaddy","2016-03-10"
"5851.co","691","USD","GoDaddy","2016-03-10"
"3892.co","691","USD","GoDaddy","2016-03-10"
"1268.co","690","USD","GoDaddy","2016-03-10"
"3893.co","685","USD","GoDaddy","2016-03-10"
"1339.co","680","USD","GoDaddy","2016-03-10"
"3687.co","680","USD","GoDaddy","2016-03-10"
"3386.co","680","USD","GoDaddy","2016-03-10"
"2526.co","680","USD","GoDaddy","2016-03-10"
"3321.co","680","USD","GoDaddy","2016-03-10"
"1877.co","680","USD","GoDaddy","2016-03-10"
"1577.co","680","USD","GoDaddy","2016-03-10"
"5663.co","680","USD","GoDaddy","2016-03-10"
"1655.co","680","USD","GoDaddy","2016-03-10"
"1257.co","680","USD","GoDaddy","2016-03-10"
"1355.co","680","USD","GoDaddy","2016-03-10"
"3118.co","680","USD","GoDaddy","2016-03-10"
"3318.co","680","USD","GoDaddy","2016-03-10"
"3258.co","680","USD","GoDaddy","2016-03-10"
"3328.co","680","USD","GoDaddy","2016-03-10"
"3779.co","680","USD","GoDaddy","2016-03-10"
"3166.co","680","USD","GoDaddy","2016-03-10"
"3298.co","680","USD","GoDaddy","2016-03-10"
"3211.co","680","USD","GoDaddy","2016-03-10"
"3389.co","680","USD","GoDaddy","2016-03-10"
"5767.co","680","USD","GoDaddy","2016-03-10"
"3587.co","680","USD","GoDaddy","2016-03-10"
"2928.co","680","USD","GoDaddy","2016-03-10"
"3266.co","680","USD","GoDaddy","2016-03-10"
"3586.co","680","USD","GoDaddy","2016-03-10"
"2618.co","680","USD","GoDaddy","2016-03-10"
"2577.co","680","USD","GoDaddy","2016-03-10"
"2982.co","680","USD","GoDaddy","2016-03-10"
"2689.co","680","USD","GoDaddy","2016-03-10"
"5536.co","680","USD","GoDaddy","2016-03-10"
"2665.co","680","USD","GoDaddy","2016-03-10"
"5286.co","680","USD","GoDaddy","2016-03-10"
"3398.co","680","USD","GoDaddy","2016-03-10"
"5776.co","680","USD","GoDaddy","2016-03-10"
"3638.co","680","USD","GoDaddy","2016-03-10"
"2585.co","680","USD","GoDaddy","2016-03-10"
"3371.co","680","USD","GoDaddy","2016-03-10"
"5518.co","680","USD","GoDaddy","2016-03-10"
"3522.co","680","USD","GoDaddy","2016-03-10"
"5228.co","680","USD","GoDaddy","2016-03-10"
"1298.co","680","USD","GoDaddy","2016-03-10"
"3598.co","680","USD","GoDaddy","2016-03-10"
"1381.co","680","USD","GoDaddy","2016-03-10"
"2198.co","680","USD","GoDaddy","2016-03-10"
"1638.co","680","USD","GoDaddy","2016-03-10"
"5598.co","680","USD","GoDaddy","2016-03-10"
"1766.co","680","USD","GoDaddy","2016-03-10"
"2655.co","680","USD","GoDaddy","2016-03-10"
"1772.co","680","USD","GoDaddy","2016-03-10"
"3896.co","679","USD","GoDaddy","2016-03-10"
"2251.co","676","USD","GoDaddy","2016-03-10"
"2213.co","676","USD","GoDaddy","2016-03-10"
"3391.co","676","USD","GoDaddy","2016-03-10"
"3362.co","676","USD","GoDaddy","2016-03-10"
"1833.co","676","USD","GoDaddy","2016-03-10"
"1733.co","676","USD","GoDaddy","2016-03-10"
"1157.co","676","USD","GoDaddy","2016-03-10"
"3955.co","676","USD","GoDaddy","2016-03-10"
"3392.co","676","USD","GoDaddy","2016-03-10"
"2253.co","676","USD","GoDaddy","2016-03-10"
"2293.co","676","USD","GoDaddy","2016-03-10"
"5722.co","676","USD","GoDaddy","2016-03-10"
"3359.co","676","USD","GoDaddy","2016-03-10"
"5531.co","676","USD","GoDaddy","2016-03-10"
"2261.co","676","USD","GoDaddy","2016-03-10"
"2215.co","676","USD","GoDaddy","2016-03-10"
"5579.co","676","USD","GoDaddy","2016-03-10"
"1722.co","676","USD","GoDaddy","2016-03-10"
"5582.co","676","USD","GoDaddy","2016-03-10"
"5591.co","676","USD","GoDaddy","2016-03-10"
"5592.co","676","USD","GoDaddy","2016-03-10"
"3922.co","676","USD","GoDaddy","2016-03-10"
"5561.co","676","USD","GoDaddy","2016-03-10"
"1533.co","676","USD","GoDaddy","2016-03-10"
"1258.co","676","USD","GoDaddy","2016-03-10"
"5562.co","676","USD","GoDaddy","2016-03-10"
"2533.co","676","USD","GoDaddy","2016-03-10"
"3315.co","676","USD","GoDaddy","2016-03-10"
"2993.co","676","USD","GoDaddy","2016-03-10"
"3766.co","676","USD","GoDaddy","2016-03-10"
"2273.co","676","USD","GoDaddy","2016-03-10"
"3385.co","676","USD","GoDaddy","2016-03-10"
"3397.co","676","USD","GoDaddy","2016-03-10"
"2955.co","676","USD","GoDaddy","2016-03-10"
"2933.co","676","USD","GoDaddy","2016-03-10"
"3351.co","676","USD","GoDaddy","2016-03-10"
"2977.co","676","USD","GoDaddy","2016-03-10"
"3277.co","676","USD","GoDaddy","2016-03-10"
"3317.co","676","USD","GoDaddy","2016-03-10"
"3329.co","676","USD","GoDaddy","2016-03-10"
"5593.co","676","USD","GoDaddy","2016-03-10"
"2335.co","676","USD","GoDaddy","2016-03-10"
"3379.co","676","USD","GoDaddy","2016-03-10"
"1156.co","676","USD","GoDaddy","2016-03-10"
"3778.co","676","USD","GoDaddy","2016-03-10"
"5133.co","676","USD","GoDaddy","2016-03-10"
"3316.co","676","USD","GoDaddy","2016-03-10"
"5517.co","676","USD","GoDaddy","2016-03-10"
"5537.co","676","USD","GoDaddy","2016-03-10"
"3395.co","676","USD","GoDaddy","2016-03-10"
"3396.co","676","USD","GoDaddy","2016-03-10"
"5338.co","676","USD","GoDaddy","2016-03-10"
"5633.co","676","USD","GoDaddy","2016-03-10"
"5766.co","676","USD","GoDaddy","2016-03-10"
